ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92277,3,2019,COMMERCIAL,Y,,,
92277,3,2019,INDUSTRIAL,Y,,,
92277,3,2019,RESIDENTIAL,N,4631,268309,57.9376
92281,1,2019,COMMERCIAL,Y,,,
92281,1,2019,RESIDENTIAL,N,613,15048,24.5481
92281,2,2019,COMMERCIAL,Y,,,
92281,2,2019,RESIDENTIAL,N,615,14935,24.2846
92281,3,2019,COMMERCIAL,Y,,,
92281,3,2019,RESIDENTIAL,N,615,15672,25.4829
92284,1,2019,COMMERCIAL,Y,674,270259,400.9777
92284,1,2019,INDUSTRIAL,Y,,,
92284,1,2019,RESIDENTIAL,N,6242,560685,89.8246
92284,2,2019,COMMERCIAL,Y,536,203796,380.2164
92284,2,2019,INDUSTRIAL,Y,,,
92284,2,2019,RESIDENTIAL,N,6244,504114,80.7357
92284,3,2019,COMMERCIAL,Y,1076,738940,686.7472
92284,3,2019,INDUSTRIAL,Y,,,
92284,3,2019,RESIDENTIAL,N,6242,587125,94.0604
92301,1,2019,COMMERCIAL,Y,,,
92301,1,2019,INDUSTRIAL,Y,,,
92301,1,2019,RESIDENTIAL,Y,,,
92301,2,2019,COMMERCIAL,Y,,,
92301,2,2019,INDUSTRIAL,Y,,,
92301,2,2019,RESIDENTIAL,Y,,,
92301,3,2019,COMMERCIAL,Y,,,
92301,3,2019,INDUSTRIAL,Y,,,
92301,3,2019,RESIDENTIAL,Y,,,
92308,1,2019,COMMERCIAL,Y,,,
92308,1,2019,RESIDENTIAL,Y,314,20523,65.3599
92308,2,2019,COMMERCIAL,Y,,,
92308,2,2019,RESIDENTIAL,Y,314,17816,56.7389
92308,3,2019,COMMERCIAL,Y,,,
92308,3,2019,RESIDENTIAL,Y,314,26572,84.6242
92313,1,2019,COMMERCIAL,Y,,,
92313,1,2019,INDUSTRIAL,Y,,,
92313,1,2019,RESIDENTIAL,N,4159,254774,61.2585
92313,2,2019,COMMERCIAL,Y,,,
92313,2,2019,INDUSTRIAL,Y,,,
92313,2,2019,RESIDENTIAL,N,4161,227678,54.7171
92313,3,2019,COMMERCIAL,Y,,,
92313,3,2019,INDUSTRIAL,Y,,,
92313,3,2019,RESIDENTIAL,N,4158,291019,69.9901
92316,1,2019,COMMERCIAL,Y,,,
92316,1,2019,INDUSTRIAL,Y,,,
92316,1,2019,RESIDENTIAL,N,6757,362488,53.6463
92316,2,2019,COMMERCIAL,Y,,,
92316,2,2019,INDUSTRIAL,Y,,,
92316,2,2019,RESIDENTIAL,N,6755,380899,56.3877
92316,3,2019,COMMERCIAL,Y,,,
92316,3,2019,INDUSTRIAL,Y,,,
92316,3,2019,RESIDENTIAL,N,6755,315740,46.7417
92317,1,2019,COMMERCIAL,Y,,,
92317,1,2019,RESIDENTIAL,N,305,27331,89.6098
92317,2,2019,COMMERCIAL,Y,,,
92317,2,2019,RESIDENTIAL,N,305,25791,84.5607
92317,3,2019,COMMERCIAL,Y,53,23440,442.2642
92317,3,2019,RESIDENTIAL,N,304,29151,95.8914
92318,1,2019,COMMERCIAL,Y,,,
92318,1,2019,RESIDENTIAL,Y,,,
92318,2,2019,COMMERCIAL,Y,,,
92318,2,2019,RESIDENTIAL,Y,,,
92318,3,2019,COMMERCIAL,Y,,,
92318,3,2019,RESIDENTIAL,Y,,,
92320,1,2019,COMMERCIAL,N,97,24509,252.6701
92320,1,2019,INDUSTRIAL,Y,,,
92320,1,2019,RESIDENTIAL,Y,2992,278037,92.9268
92320,2,2019,COMMERCIAL,N,97,27000,278.3505
92320,2,2019,INDUSTRIAL,Y,,,
92320,2,2019,RESIDENTIAL,Y,2991,304472,101.7961
92320,3,2019,COMMERCIAL,N,97,21048,216.9897
92320,3,2019,INDUSTRIAL,Y,,,
92320,3,2019,RESIDENTIAL,Y,2991,209255,69.9616
92321,1,2019,COMMERCIAL,Y,,,
92321,1,2019,INDUSTRIAL,Y,,,
92321,1,2019,RESIDENTIAL,N,162,13203,81.5000
92321,2,2019,COMMERCIAL,Y,,,
92321,2,2019,INDUSTRIAL,Y,,,
92321,2,2019,RESIDENTIAL,N,162,13986,86.3333
92321,3,2019,COMMERCIAL,Y,,,
92321,3,2019,INDUSTRIAL,Y,,,
92321,3,2019,RESIDENTIAL,N,162,15080,93.0864
92322,1,2019,COMMERCIAL,Y,,,
92322,1,2019,RESIDENTIAL,N,552,46544,84.3188
92322,2,2019,COMMERCIAL,Y,,,
92322,2,2019,RESIDENTIAL,N,551,52322,94.9583
92322,3,2019,COMMERCIAL,Y,,,
92322,3,2019,RESIDENTIAL,N,552,38109,69.0380
92323,1,2019,COMMERCIAL,Y,,,
92323,2,2019,COMMERCIAL,Y,,,
92323,3,2019,COMMERCIAL,Y,,,
92324,1,2019,COMMERCIAL,Y,,,
92324,1,2019,INDUSTRIAL,Y,,,
92324,1,2019,RESIDENTIAL,Y,14735,767283,52.0721
92324,2,2019,COMMERCIAL,Y,,,
92324,2,2019,INDUSTRIAL,Y,,,
92324,2,2019,RESIDENTIAL,Y,14731,693944,47.1077
92324,3,2019,COMMERCIAL,Y,,,
92324,3,2019,INDUSTRIAL,Y,,,
92324,3,2019,RESIDENTIAL,Y,14738,845183,57.3472
92325,1,2019,COMMERCIAL,Y,,,
92325,1,2019,INDUSTRIAL,Y,,,
92325,1,2019,RESIDENTIAL,N,5908,590416,99.9350
92325,2,2019,COMMERCIAL,Y,,,
92325,2,2019,INDUSTRIAL,Y,,,
92325,2,2019,RESIDENTIAL,N,5911,643439,108.8545
92325,3,2019,COMMERCIAL,Y,,,
92325,3,2019,INDUSTRIAL,Y,,,
92325,3,2019,RESIDENTIAL,N,5908,470468,79.6324
92327,1,2019,RESIDENTIAL,Y,,,
92327,2,2019,RESIDENTIAL,Y,,,
92327,3,2019,RESIDENTIAL,Y,,,
92335,1,2019,COMMERCIAL,Y,,,
92335,1,2019,INDUSTRIAL,Y,,,
92335,1,2019,RESIDENTIAL,N,20869,989929,47.4354
92335,2,2019,COMMERCIAL,Y,,,
92335,2,2019,INDUSTRIAL,Y,,,
92335,2,2019,RESIDENTIAL,N,20864,968380,46.4139
92335,3,2019,COMMERCIAL,Y,,,
92335,3,2019,INDUSTRIAL,Y,,,
92335,3,2019,RESIDENTIAL,N,20865,1146467,54.9469
92336,1,2019,COMMERCIAL,Y,249,186146,747.5743
92336,1,2019,INDUSTRIAL,Y,,,
92336,1,2019,RESIDENTIAL,N,25743,1555087,60.4081
92336,2,2019,COMMERCIAL,Y,249,186415,748.6546
92336,2,2019,INDUSTRIAL,Y,,,
92336,2,2019,RESIDENTIAL,N,25737,1491483,57.9509
92336,3,2019,COMMERCIAL,Y,249,220564,885.7992
92336,3,2019,INDUSTRIAL,Y,,,
92336,3,2019,RESIDENTIAL,N,25740,1916771,74.4666
92337,1,2019,COMMERCIAL,Y,,,
92337,1,2019,INDUSTRIAL,Y,,,
92337,1,2019,RESIDENTIAL,N,9288,508031,54.6976
92337,2,2019,COMMERCIAL,Y,,,
92337,2,2019,INDUSTRIAL,Y,,,
92337,2,2019,RESIDENTIAL,N,9282,614555,66.2093
92337,3,2019,COMMERCIAL,Y,,,
92337,3,2019,INDUSTRIAL,Y,,,
92337,3,2019,RESIDENTIAL,N,9285,349019,37.5896
92340,1,2019,COMMERCIAL,Y,,,
92340,1,2019,INDUSTRIAL,Y,,,
92340,1,2019,RESIDENTIAL,Y,,,
92340,2,2019,COMMERCIAL,Y,,,
92340,2,2019,INDUSTRIAL,Y,,,
92340,2,2019,RESIDENTIAL,Y,,,
92340,3,2019,COMMERCIAL,Y,,,
92340,3,2019,INDUSTRIAL,Y,,,
92340,3,2019,RESIDENTIAL,Y,,,
92341,1,2019,COMMERCIAL,Y,,,
92341,1,2019,RESIDENTIAL,N,958,59470,62.0772
92341,2,2019,COMMERCIAL,Y,,,
92341,2,2019,RESIDENTIAL,N,958,52169,54.4562
92341,3,2019,COMMERCIAL,Y,,,
92341,3,2019,RESIDENTIAL,N,958,71483,74.6169
92344,1,2019,RESIDENTIAL,Y,,,
92344,2,2019,RESIDENTIAL,Y,,,
92344,3,2019,RESIDENTIAL,Y,,,
92345,1,2019,RESIDENTIAL,Y,,,
92345,2,2019,RESIDENTIAL,Y,,,
92345,3,2019,RESIDENTIAL,Y,,,
92346,1,2019,COMMERCIAL,Y,,,
92346,1,2019,INDUSTRIAL,Y,,,
92346,1,2019,RESIDENTIAL,N,16745,1197850,71.5348
92346,2,2019,COMMERCIAL,Y,,,
92346,2,2019,INDUSTRIAL,Y,,,
92346,2,2019,RESIDENTIAL,N,16745,1306594,78.0289
92346,3,2019,COMMERCIAL,Y,,,
92346,3,2019,INDUSTRIAL,Y,,,
92346,3,2019,RESIDENTIAL,N,16738,837666,50.0458
92350,1,2019,COMMERCIAL,Y,,,
92350,1,2019,RESIDENTIAL,Y,,,
92350,2,2019,COMMERCIAL,Y,,,
92350,2,2019,RESIDENTIAL,Y,,,
92350,3,2019,COMMERCIAL,Y,,,
92350,3,2019,RESIDENTIAL,Y,,,
92352,1,2019,COMMERCIAL,Y,,,
92352,1,2019,INDUSTRIAL,Y,,,
92352,1,2019,RESIDENTIAL,N,8734,1029440,117.8658
92352,2,2019,COMMERCIAL,Y,409,239757,586.2029
92352,2,2019,INDUSTRIAL,Y,,,
92352,2,2019,RESIDENTIAL,N,8735,998105,114.2650
92352,3,2019,COMMERCIAL,Y,272,173743,638.7610
92352,3,2019,INDUSTRIAL,Y,,,
92352,3,2019,RESIDENTIAL,N,8738,1079781,123.5730
92354,1,2019,INDUSTRIAL,Y,,,
92354,1,2019,RESIDENTIAL,Y,6809,431128,63.3174
92354,2,2019,INDUSTRIAL,Y,,,
92354,2,2019,RESIDENTIAL,Y,6812,409868,60.1685
92354,3,2019,COMMERCIAL,Y,,,
92354,3,2019,INDUSTRIAL,Y,,,
92354,3,2019,RESIDENTIAL,Y,6810,506890,74.4332
92357,1,2019,COMMERCIAL,Y,,,
92357,2,2019,COMMERCIAL,Y,,,
92357,3,2019,COMMERCIAL,Y,,,
92359,1,2019,COMMERCIAL,Y,,,
92359,1,2019,INDUSTRIAL,Y,,,
92359,1,2019,RESIDENTIAL,N,2587,185837,71.8349
92359,2,2019,COMMERCIAL,Y,165,59305,359.4242
92359,2,2019,INDUSTRIAL,Y,,,
92359,2,2019,RESIDENTIAL,N,2586,207208,80.1268
92359,3,2019,COMMERCIAL,Y,,,
92359,3,2019,INDUSTRIAL,Y,,,
92359,3,2019,RESIDENTIAL,N,2584,118905,46.0159
92371,1,2019,COMMERCIAL,Y,,,
92371,1,2019,INDUSTRIAL,Y,,,
92371,1,2019,RESIDENTIAL,Y,359,38400,106.9638
92371,2,2019,COMMERCIAL,Y,,,
92371,2,2019,INDUSTRIAL,Y,,,
92371,2,2019,RESIDENTIAL,Y,360,41708,115.8556
92371,3,2019,COMMERCIAL,Y,,,
92371,3,2019,INDUSTRIAL,Y,,,
92371,3,2019,RESIDENTIAL,Y,360,29555,82.0972
92372,1,2019,COMMERCIAL,Y,,,
92372,1,2019,RESIDENTIAL,N,321,30297,94.3832
92372,2,2019,COMMERCIAL,Y,,,
92372,2,2019,RESIDENTIAL,N,321,32390,100.9034
92372,3,2019,COMMERCIAL,Y,,,
92372,3,2019,RESIDENTIAL,N,321,21941,68.3520
92373,1,2019,COMMERCIAL,Y,,,
92373,1,2019,INDUSTRIAL,Y,,,
92373,1,2019,RESIDENTIAL,N,13188,1012910,76.8054
92373,2,2019,COMMERCIAL,Y,,,
92373,2,2019,INDUSTRIAL,Y,,,
92373,2,2019,RESIDENTIAL,N,13187,953274,72.2889
92373,3,2019,COMMERCIAL,Y,,,
92373,3,2019,INDUSTRIAL,Y,,,
92373,3,2019,RESIDENTIAL,N,13184,1059266,80.3448
92374,1,2019,COMMERCIAL,Y,1442,981552,680.6879
92374,1,2019,INDUSTRIAL,Y,,,
92374,1,2019,RESIDENTIAL,N,13080,953782,72.9191
92374,2,2019,COMMERCIAL,Y,2101,2032947,967.6092
92374,2,2019,RESIDENTIAL,N,13078,1027125,78.5384
92374,3,2019,COMMERCIAL,Y,1578,1415166,896.8099
92374,3,2019,RESIDENTIAL,N,13074,615554,47.0823
92375,1,2019,RESIDENTIAL,Y,,,
92375,2,2019,RESIDENTIAL,Y,,,
92375,3,2019,RESIDENTIAL,Y,,,
92376,1,2019,COMMERCIAL,Y,1816,1389642,765.2214
92376,1,2019,INDUSTRIAL,Y,,,
92376,1,2019,RESIDENTIAL,N,19299,1052078,54.5146
92376,2,2019,COMMERCIAL,Y,1379,833092,604.1276
92376,2,2019,INDUSTRIAL,Y,,,
92376,2,2019,RESIDENTIAL,N,19296,997481,51.6937
92376,3,2019,COMMERCIAL,Y,1777,1323359,744.7153
92376,3,2019,INDUSTRIAL,Y,,,
92376,3,2019,RESIDENTIAL,N,19299,1223067,63.3746
92377,1,2019,COMMERCIAL,Y,,,
92377,1,2019,INDUSTRIAL,Y,,,
92377,1,2019,RESIDENTIAL,N,5479,369557,67.4497
92377,2,2019,COMMERCIAL,Y,,,
92377,2,2019,INDUSTRIAL,Y,,,
92377,2,2019,RESIDENTIAL,N,5479,348928,63.6846
92377,3,2019,COMMERCIAL,Y,,,
92377,3,2019,INDUSTRIAL,Y,,,
92377,3,2019,RESIDENTIAL,N,5477,477298,87.1459
92378,1,2019,COMMERCIAL,N,28,8301,296.4643
92378,1,2019,INDUSTRIAL,Y,,,
92378,1,2019,RESIDENTIAL,N,262,23171,88.4389
92378,2,2019,COMMERCIAL,N,28,8741,312.1786
92378,2,2019,INDUSTRIAL,Y,,,
92378,2,2019,RESIDENTIAL,N,262,26006,99.2595
92378,3,2019,COMMERCIAL,N,28,7247,258.8214
92378,3,2019,INDUSTRIAL,Y,,,
92378,3,2019,RESIDENTIAL,N,262,22107,84.3779
92382,1,2019,COMMERCIAL,Y,,,
92382,1,2019,INDUSTRIAL,Y,,,
92382,1,2019,RESIDENTIAL,N,3321,305076,91.8627
92382,2,2019,COMMERCIAL,Y,,,
92382,2,2019,INDUSTRIAL,Y,,,
92382,2,2019,RESIDENTIAL,N,3320,285428,85.9723
92382,3,2019,COMMERCIAL,Y,,,
92382,3,2019,INDUSTRIAL,Y,,,
92382,3,2019,RESIDENTIAL,N,3321,388360,116.9407
92385,1,2019,COMMERCIAL,Y,,,
92385,1,2019,RESIDENTIAL,N,141,17259,122.4043
92385,2,2019,COMMERCIAL,Y,,,
92385,2,2019,RESIDENTIAL,N,142,15388,108.3662
92385,3,2019,COMMERCIAL,Y,,,
92385,3,2019,RESIDENTIAL,N,142,20466,144.1268
92386,1,2019,RESIDENTIAL,Y,,,
92386,2,2019,RESIDENTIAL,Y,,,
92386,3,2019,RESIDENTIAL,Y,,,
92391,1,2019,COMMERCIAL,N,48,31236,650.7500
92391,1,2019,INDUSTRIAL,Y,,,
92391,1,2019,RESIDENTIAL,N,1729,202098,116.8872
92391,2,2019,COMMERCIAL,N,48,39071,813.9792
92391,2,2019,INDUSTRIAL,Y,,,
92391,2,2019,RESIDENTIAL,N,1729,212632,122.9798
92391,3,2019,COMMERCIAL,N,48,31322,652.5417
92391,3,2019,INDUSTRIAL,Y,,,
92391,3,2019,RESIDENTIAL,N,1728,180788,104.6227
92392,1,2019,RESIDENTIAL,Y,,,
92392,2,2019,RESIDENTIAL,Y,,,
92392,3,2019,RESIDENTIAL,Y,,,
92397,1,2019,COMMERCIAL,Y,91,23702,260.4615
92397,1,2019,INDUSTRIAL,Y,,,
92397,1,2019,RESIDENTIAL,N,2628,280305,106.6610
92397,2,2019,COMMERCIAL,Y,91,24951,274.1868
92397,2,2019,INDUSTRIAL,Y,,,
92397,2,2019,RESIDENTIAL,N,2625,267943,102.0735
92397,3,2019,COMMERCIAL,Y,175,57159,326.6229
92397,3,2019,INDUSTRIAL,Y,,,
92397,3,2019,RESIDENTIAL,N,2625,299125,113.9524
92399,1,2019,COMMERCIAL,N,463,126483,273.1814
92399,1,2019,INDUSTRIAL,Y,,,
92399,1,2019,RESIDENTIAL,N,16393,1615059,98.5213
92399,2,2019,COMMERCIAL,N,463,146111,315.5745
92399,2,2019,INDUSTRIAL,Y,,,
92399,2,2019,RESIDENTIAL,N,16395,1877751,114.5319
92399,3,2019,COMMERCIAL,N,462,108295,234.4048
92399,3,2019,INDUSTRIAL,Y,,,
92399,3,2019,RESIDENTIAL,N,16389,1141674,69.6610
92401,1,2019,COMMERCIAL,Y,,,
92401,1,2019,INDUSTRIAL,Y,,,
92401,1,2019,RESIDENTIAL,N,518,27112,52.3398
92401,2,2019,COMMERCIAL,Y,,,
92401,2,2019,INDUSTRIAL,Y,,,
92401,2,2019,RESIDENTIAL,N,519,24926,48.0270
92401,3,2019,COMMERCIAL,Y,,,
92401,3,2019,INDUSTRIAL,Y,,,
92401,3,2019,RESIDENTIAL,N,519,26033,50.1599
92404,1,2019,COMMERCIAL,Y,,,
92404,1,2019,INDUSTRIAL,Y,,,
92404,1,2019,RESIDENTIAL,N,16200,1048883,64.7459
92404,2,2019,COMMERCIAL,Y,,,
92404,2,2019,INDUSTRIAL,Y,,,
92404,2,2019,RESIDENTIAL,N,16198,1054515,65.1016
92404,3,2019,COMMERCIAL,Y,,,
92404,3,2019,INDUSTRIAL,Y,,,
92404,3,2019,RESIDENTIAL,N,16207,896589,55.3211
92405,1,2019,COMMERCIAL,Y,,,
92405,1,2019,INDUSTRIAL,Y,,,
92405,1,2019,RESIDENTIAL,N,8730,543192,62.2213
92405,2,2019,COMMERCIAL,Y,,,
92405,2,2019,INDUSTRIAL,Y,,,
92405,2,2019,RESIDENTIAL,N,8727,489685,56.1115
92405,3,2019,COMMERCIAL,Y,,,
92405,3,2019,INDUSTRIAL,Y,,,
92405,3,2019,RESIDENTIAL,N,8730,499327,57.1967
92407,1,2019,COMMERCIAL,Y,,,
92407,1,2019,INDUSTRIAL,Y,,,
92407,1,2019,RESIDENTIAL,N,17895,1019480,56.9701
92407,2,2019,COMMERCIAL,Y,,,
92407,2,2019,INDUSTRIAL,Y,,,
92407,2,2019,RESIDENTIAL,N,17892,1038289,58.0309
92407,3,2019,COMMERCIAL,Y,,,
92407,3,2019,INDUSTRIAL,Y,,,
92407,3,2019,RESIDENTIAL,N,17897,1046642,58.4814
92408,1,2019,COMMERCIAL,Y,1263,1064265,842.6485
92408,1,2019,INDUSTRIAL,Y,,,
92408,1,2019,RESIDENTIAL,N,3125,176897,56.6070
92408,2,2019,COMMERCIAL,Y,605,450253,744.2198
92408,2,2019,INDUSTRIAL,Y,,,
92408,2,2019,RESIDENTIAL,N,3124,168231,53.8512
92408,3,2019,COMMERCIAL,Y,864,692313,801.2882
92408,3,2019,INDUSTRIAL,Y,,,
92408,3,2019,RESIDENTIAL,N,3124,181491,58.0957
92410,1,2019,COMMERCIAL,Y,604,289987,480.1109
92410,1,2019,INDUSTRIAL,Y,,,
92410,1,2019,RESIDENTIAL,N,11789,582057,49.3729
92410,2,2019,COMMERCIAL,Y,604,339109,561.4387
92410,2,2019,INDUSTRIAL,Y,,,
92410,2,2019,RESIDENTIAL,N,11791,548282,46.5000
92410,3,2019,COMMERCIAL,Y,604,282068,467.0000
92410,3,2019,INDUSTRIAL,Y,,,
92410,3,2019,RESIDENTIAL,N,11792,574240,48.6974
92411,1,2019,COMMERCIAL,Y,,,
92411,1,2019,INDUSTRIAL,Y,,,
92411,1,2019,RESIDENTIAL,N,6509,358533,55.0827
92411,2,2019,COMMERCIAL,Y,,,
92411,2,2019,INDUSTRIAL,Y,,,
92411,2,2019,RESIDENTIAL,N,6511,376827,57.8754
92411,3,2019,COMMERCIAL,Y,,,
92411,3,2019,INDUSTRIAL,Y,,,
92411,3,2019,RESIDENTIAL,N,6505,287847,44.2501
92415,1,2019,COMMERCIAL,Y,,,
92415,2,2019,COMMERCIAL,Y,,,
92415,3,2019,COMMERCIAL,Y,,,
92424,1,2019,RESIDENTIAL,Y,,,
92424,2,2019,RESIDENTIAL,Y,,,
92424,3,2019,RESIDENTIAL,Y,,,
92501,1,2019,COMMERCIAL,Y,,,
92501,1,2019,INDUSTRIAL,Y,,,
92501,1,2019,RESIDENTIAL,N,6309,349372,55.3768
92501,2,2019,COMMERCIAL,Y,,,
92501,2,2019,INDUSTRIAL,Y,,,
92501,2,2019,RESIDENTIAL,N,6304,304147,48.2467
92501,3,2019,COMMERCIAL,Y,,,
92501,3,2019,INDUSTRIAL,Y,,,
92501,3,2019,RESIDENTIAL,N,6303,385756,61.2020
92503,1,2019,COMMERCIAL,Y,1285,959395,746.6109
92503,1,2019,INDUSTRIAL,Y,,,
92503,1,2019,RESIDENTIAL,N,23144,1352158,58.4237
92503,2,2019,COMMERCIAL,Y,1207,835814,692.4722
92503,2,2019,INDUSTRIAL,Y,,,
92503,2,2019,RESIDENTIAL,N,23144,1251108,54.0576
92503,3,2019,COMMERCIAL,Y,1479,1045476,706.8803
92503,3,2019,INDUSTRIAL,Y,,,
92503,3,2019,RESIDENTIAL,N,23145,1440149,62.2229
92504,1,2019,COMMERCIAL,Y,,,
92504,1,2019,INDUSTRIAL,Y,,,
92504,1,2019,RESIDENTIAL,N,14215,979543,68.9091
92504,2,2019,COMMERCIAL,Y,,,
92504,2,2019,INDUSTRIAL,Y,,,
92504,2,2019,RESIDENTIAL,N,14210,924472,65.0578
92504,3,2019,COMMERCIAL,Y,,,
92504,3,2019,INDUSTRIAL,Y,,,
92504,3,2019,RESIDENTIAL,N,14214,903481,63.5628
92505,1,2019,COMMERCIAL,Y,,,
92505,1,2019,INDUSTRIAL,Y,,,
92505,1,2019,RESIDENTIAL,N,13380,697346,52.1185
92505,2,2019,COMMERCIAL,Y,,,
92505,2,2019,INDUSTRIAL,Y,,,
92505,2,2019,RESIDENTIAL,N,13377,741008,55.3942
92505,3,2019,COMMERCIAL,Y,,,
92505,3,2019,INDUSTRIAL,Y,,,
92505,3,2019,RESIDENTIAL,N,13382,573059,42.8231
92506,1,2019,COMMERCIAL,Y,885,504147,569.6576
92506,1,2019,INDUSTRIAL,Y,,,
92506,1,2019,RESIDENTIAL,N,15436,1188910,77.0219
92506,2,2019,COMMERCIAL,Y,1438,882673,613.8199
92506,2,2019,INDUSTRIAL,Y,,,
92506,2,2019,RESIDENTIAL,N,15437,1115037,72.2315
92506,3,2019,COMMERCIAL,Y,1440,857859,595.7354
92506,3,2019,INDUSTRIAL,Y,,,
92506,3,2019,RESIDENTIAL,N,15435,1261315,81.7178
92507,1,2019,COMMERCIAL,Y,,,
92507,1,2019,INDUSTRIAL,Y,,,
92507,1,2019,RESIDENTIAL,N,15671,792045,50.5421
92507,2,2019,COMMERCIAL,Y,,,
92507,2,2019,INDUSTRIAL,Y,,,
92507,2,2019,RESIDENTIAL,N,15671,703592,44.8977
92507,3,2019,COMMERCIAL,Y,,,
92507,3,2019,INDUSTRIAL,Y,,,
92507,3,2019,RESIDENTIAL,N,15677,857099,54.6724
92508,1,2019,COMMERCIAL,Y,366,348012,950.8525
92508,1,2019,INDUSTRIAL,Y,,,
92508,1,2019,RESIDENTIAL,N,10124,838160,82.7894
92508,2,2019,COMMERCIAL,Y,368,355924,967.1848
92508,2,2019,INDUSTRIAL,Y,,,
92508,2,2019,RESIDENTIAL,N,10128,857500,84.6663
92508,3,2019,COMMERCIAL,Y,161,133477,829.0497
92508,3,2019,INDUSTRIAL,Y,,,
92508,3,2019,RESIDENTIAL,N,10124,655002,64.6979
92509,1,2019,COMMERCIAL,Y,,,
92509,1,2019,INDUSTRIAL,Y,,,
92509,1,2019,RESIDENTIAL,N,18284,990390,54.1670
92509,2,2019,COMMERCIAL,Y,,,
92509,2,2019,INDUSTRIAL,Y,,,
92509,2,2019,RESIDENTIAL,N,18278,931386,50.9567
92509,3,2019,COMMERCIAL,Y,,,
92509,3,2019,INDUSTRIAL,Y,,,
92509,3,2019,RESIDENTIAL,N,18282,1094189,59.8506
92518,1,2019,COMMERCIAL,Y,,,
92518,1,2019,INDUSTRIAL,Y,,,
92518,1,2019,RESIDENTIAL,N,167,13606,81.4731
92518,2,2019,COMMERCIAL,Y,,,
92518,2,2019,INDUSTRIAL,Y,,,
92518,2,2019,RESIDENTIAL,N,167,15924,95.3533
92518,3,2019,COMMERCIAL,Y,,,
92518,3,2019,INDUSTRIAL,Y,,,
92518,3,2019,RESIDENTIAL,N,167,9777,58.5449
92522,1,2019,COMMERCIAL,Y,,,
92522,2,2019,COMMERCIAL,Y,,,
92522,3,2019,COMMERCIAL,Y,,,
92530,1,2019,COMMERCIAL,Y,596,316351,530.7903
92530,1,2019,INDUSTRIAL,Y,,,
92530,1,2019,RESIDENTIAL,Y,16078,905816,56.3388
92530,2,2019,COMMERCIAL,Y,887,656120,739.7069
92530,2,2019,INDUSTRIAL,Y,,,
92530,2,2019,RESIDENTIAL,Y,16077,823610,51.2291
92530,3,2019,COMMERCIAL,Y,596,346562,581.4799
92530,3,2019,INDUSTRIAL,Y,,,
92530,3,2019,RESIDENTIAL,Y,16081,1036486,64.4541
92532,1,2019,COMMERCIAL,Y,,,
92532,1,2019,INDUSTRIAL,Y,,,
92532,1,2019,RESIDENTIAL,N,7667,502191,65.5003
92532,2,2019,COMMERCIAL,Y,101,51980,514.6535
92532,2,2019,INDUSTRIAL,Y,,,
92532,2,2019,RESIDENTIAL,N,7666,514340,67.0937
92532,3,2019,COMMERCIAL,Y,,,
92532,3,2019,INDUSTRIAL,Y,,,
92532,3,2019,RESIDENTIAL,N,7668,508914,66.3685
92543,1,2019,COMMERCIAL,Y,,,
92543,1,2019,INDUSTRIAL,Y,,,
92543,1,2019,RESIDENTIAL,Y,11315,788090,69.6500
92543,2,2019,COMMERCIAL,Y,,,
92543,2,2019,INDUSTRIAL,Y,140,43241,308.8643
92543,2,2019,RESIDENTIAL,Y,11314,669893,59.2092
92543,3,2019,COMMERCIAL,Y,,,
92543,3,2019,INDUSTRIAL,Y,192,71922,374.5938
92543,3,2019,RESIDENTIAL,Y,11317,818847,72.3555
92544,1,2019,COMMERCIAL,N,249,53821,216.1486
92544,1,2019,INDUSTRIAL,Y,,,
92544,1,2019,RESIDENTIAL,N,13754,1071918,77.9350
92544,2,2019,COMMERCIAL,Y,,,
92544,2,2019,INDUSTRIAL,Y,,,
92544,2,2019,RESIDENTIAL,N,13751,963835,70.0920
92544,3,2019,COMMERCIAL,Y,977,501111,512.9079
92544,3,2019,INDUSTRIAL,Y,,,
92544,3,2019,RESIDENTIAL,N,13752,1073661,78.0731
92545,1,2019,COMMERCIAL,Y,,,
92545,1,2019,INDUSTRIAL,Y,,,
92545,1,2019,RESIDENTIAL,N,13988,1033970,73.9184
92545,2,2019,COMMERCIAL,Y,,,
92545,2,2019,INDUSTRIAL,Y,,,
92545,2,2019,RESIDENTIAL,N,13988,987226,70.5766
92545,3,2019,COMMERCIAL,Y,,,
92545,3,2019,INDUSTRIAL,Y,,,
92545,3,2019,RESIDENTIAL,N,13987,1081551,77.3254
92548,1,2019,COMMERCIAL,Y,,,
92548,1,2019,INDUSTRIAL,Y,,,
92548,1,2019,RESIDENTIAL,N,1919,117347,61.1501
92548,2,2019,COMMERCIAL,Y,,,
92548,2,2019,INDUSTRIAL,Y,,,
92548,2,2019,RESIDENTIAL,N,1920,125881,65.5630
92548,3,2019,COMMERCIAL,Y,,,
92548,3,2019,INDUSTRIAL,Y,,,
92548,3,2019,RESIDENTIAL,N,1918,98625,51.4208
92551,1,2019,COMMERCIAL,Y,,,
92551,1,2019,INDUSTRIAL,Y,,,
92551,1,2019,RESIDENTIAL,N,8358,577674,69.1163
92551,2,2019,COMMERCIAL,Y,,,
92551,2,2019,INDUSTRIAL,Y,,,
92551,2,2019,RESIDENTIAL,N,8355,574429,68.7527
92551,3,2019,COMMERCIAL,Y,,,
